#
# The Tor Project
#
# URL: https://metrics.torproject.org/torperf.csv?start=2024-01-29&end=2024-04-28&server=public&filesize=50kb
#
date,filesize,source,server,q1,md,q3
2024-02-05,51200,op-hk8a-conflux,public,1.72,1.965,2.462
2024-02-05,51200,op-us8a,public,0.83,1.08,1.53
2024-02-05,51200,op-us8a-conflux,public,0.82,1.02,1.597
2024-02-06,51200,op-de8a,public,0.32,0.62,0.94
2024-02-06,51200,op-hk8a,public,1.67,1.87,2.27
2024-02-06,51200,op-hk8a-conflux,public,1.7,1.95,2.31
2024-02-06,51200,op-us8a,public,0.77,0.92,1.18
2024-02-06,51200,op-us8a-conflux,public,0.78,0.93,1.3
2024-02-07,51200,op-de8a,public,0.45,0.82,1.44
2024-02-07,51200,op-hk8a,public,1.8,2.06,2.57
2024-02-07,51200,op-hk8a-conflux,public,1.79,2.025,2.505
2024-02-07,51200,op-us8a,public,0.82,1.02,1.49
2024-02-07,51200,op-us8a-conflux,public,0.9,1.13,1.67
2024-02-08,51200,op-de8a,public,0.36,0.75,1.11
2024-02-08,51200,op-hk8a,public,1.69,1.95,2.38
2024-02-08,51200,op-hk8a-conflux,public,1.66,1.9,2.302
2024-02-08,51200,op-us8a,public,0.82,0.965,1.377
2024-02-08,51200,op-us8a-conflux,public,0.77,0.93,1.25
2024-02-09,51200,op-de8a,public,0.29,0.67,0.97
2024-02-09,51200,op-hk8a,public,1.58,1.8,2.1
2024-02-09,51200,op-hk8a-conflux,public,1.65,1.87,2.187
2024-02-09,51200,op-us8a,public,0.73,0.84,1.177
2024-02-09,51200,op-us8a-conflux,public,0.72,0.85,1.135
2024-02-10,51200,op-de8a,public,0.27,0.63,0.98
2024-02-10,51200,op-hk8a,public,1.56,1.73,2.07
2024-02-10,51200,op-hk8a-conflux,public,1.59,1.76,2.06
2024-02-10,51200,op-us8a,public,0.73,0.87,1.187
2024-02-10,51200,op-us8a-conflux,public,0.73,0.83,1.05
2024-02-11,51200,op-de8a,public,0.24,0.45,0.87
2024-02-11,51200,op-hk8a,public,1.56,1.76,2.11
2024-02-11,51200,op-hk8a-conflux,public,1.6,1.8,2.1
2024-02-11,51200,op-us8a,public,0.76,0.88,1.182
2024-02-11,51200,op-us8a-conflux,public,0.74,0.85,1.13
2024-02-12,51200,op-de8a,public,0.37,0.8,1.21
2024-02-12,51200,op-hk8a,public,1.722,1.985,2.41
2024-02-12,51200,op-hk8a-conflux,public,1.73,2,2.46
2024-02-12,51200,op-us8a,public,0.82,1.01,1.452
2024-02-12,51200,op-us8a-conflux,public,0.82,1.02,1.57
2024-02-13,51200,op-de8a,public,0.31,0.675,0.962
2024-02-13,51200,op-hk8a,public,1.64,1.845,2.12
2024-02-13,51200,op-hk8a-conflux,public,1.61,1.82,2.13
2024-02-13,51200,op-us8a,public,0.76,0.89,1.21
2024-02-13,51200,op-us8a-conflux,public,0.73,0.84,1.16
2024-02-14,51200,op-de8a,public,0.44,0.76,1.14
2024-02-14,51200,op-hk8a,public,1.73,1.97,2.39
2024-02-14,51200,op-hk8a-conflux,public,1.712,1.95,2.407
2024-02-14,51200,op-us8a,public,0.78,0.95,1.25
2024-02-14,51200,op-us8a-conflux,public,0.77,0.93,1.352
2024-02-15,51200,op-de8a,public,0.39,0.775,1.24
2024-02-15,51200,op-hk8a,public,1.77,2.11,2.8
2024-02-15,51200,op-hk8a-conflux,public,1.73,2.01,2.475
2024-02-15,51200,op-us8a,public,0.84,1.08,1.687
2024-02-15,51200,op-us8a-conflux,public,0.8,1,1.46
2024-02-16,51200,op-de8a,public,0.55,0.87,1.315
2024-02-16,51200,op-hk8a,public,1.83,2.19,2.74
2024-02-16,51200,op-hk8a-conflux,public,1.78,2.07,2.785
2024-02-16,51200,op-us8a,public,0.88,1.13,1.82
2024-02-16,51200,op-us8a-conflux,public,0.83,1.05,1.56
2024-02-17,51200,op-de8a,public,0.4,0.7,1.16
2024-02-17,51200,op-hk8a,public,1.88,2.175,2.847
2024-02-17,51200,op-hk8a-conflux,public,1.87,2.23,2.947
2024-02-17,51200,op-us8a,public,0.89,1.19,1.79
2024-02-17,51200,op-us8a-conflux,public,0.88,1.18,1.78
2024-02-18,51200,op-de8a,public,0.367,0.67,1.01
2024-02-18,51200,op-hk8a,public,1.652,1.88,2.35
2024-02-18,51200,op-hk8a-conflux,public,1.72,1.96,2.5
2024-02-18,51200,op-us8a,public,0.76,0.93,1.32
2024-02-18,51200,op-us8a-conflux,public,0.76,0.93,1.337
2024-02-19,51200,op-de8a,public,0.36,0.68,1.19
2024-02-19,51200,op-hk8a,public,1.73,1.97,2.64
2024-02-19,51200,op-hk8a-conflux,public,1.72,2,2.497
2024-02-19,51200,op-us8a,public,0.78,1.04,1.465
2024-02-19,51200,op-us8a-conflux,public,0.79,0.98,1.39
2024-02-20,51200,op-de8a,public,0.27,0.45,0.865
2024-02-20,51200,op-hk8a,public,1.61,1.78,2.152
2024-02-20,51200,op-hk8a-conflux,public,1.62,1.84,2.26
2024-02-20,51200,op-us8a,public,0.73,0.86,1.127
2024-02-20,51200,op-us8a-conflux,public,0.72,0.85,1.15
2024-02-21,51200,op-de8a,public,0.3,0.61,0.87
2024-02-21,51200,op-hk8a,public,1.65,1.83,2.19
2024-02-21,51200,op-hk8a-conflux,public,1.677,1.9,2.272
2024-02-21,51200,op-us8a,public,0.73,0.87,1.22
2024-02-21,51200,op-us8a-conflux,public,0.75,0.87,1.17
2024-02-22,51200,op-de8a,public,0.28,0.49,0.87
2024-02-22,51200,op-hk8a,public,1.61,1.82,2.16
2024-02-22,51200,op-hk8a-conflux,public,1.645,1.89,2.29
2024-02-22,51200,op-us8a,public,0.73,0.86,1.185
2024-02-22,51200,op-us8a-conflux,public,0.75,0.85,1.11
2024-02-23,51200,op-de8a,public,0.28,0.59,0.877
2024-02-23,51200,op-hk8a,public,1.66,1.88,2.29
2024-02-23,51200,op-hk8a-conflux,public,1.63,1.84,2.2
2024-02-23,51200,op-us8a,public,0.73,0.85,1.14
2024-02-23,51200,op-us8a-conflux,public,0.72,0.87,1.1
2024-02-24,51200,op-de8a,public,0.27,0.46,0.83
2024-02-24,51200,op-hk8a,public,1.66,1.9,2.357
2024-02-24,51200,op-hk8a-conflux,public,1.66,1.89,2.29
2024-02-24,51200,op-us8a,public,0.72,0.85,1.102
2024-02-24,51200,op-us8a-conflux,public,0.72,0.83,1.08
2024-02-25,51200,op-de8a,public,0.32,0.605,0.89
2024-02-25,51200,op-hk8a,public,1.73,1.98,2.39
2024-02-25,51200,op-hk8a-conflux,public,1.715,1.99,2.39
2024-02-25,51200,op-us8a,public,0.75,0.91,1.22
2024-02-25,51200,op-us8a-conflux,public,0.72,0.835,1.107
2024-02-26,51200,op-de8a,public,0.28,0.55,0.9
2024-02-26,51200,op-hk8a,public,1.705,1.93,2.34
2024-02-26,51200,op-hk8a-conflux,public,1.76,2,2.41
2024-02-26,51200,op-us8a,public,0.74,0.85,1.14
2024-02-26,51200,op-us8a-conflux,public,0.72,0.84,1.12
2024-02-27,51200,op-de8a,public,0.272,0.525,0.867
2024-02-27,51200,op-hk8a,public,1.72,1.95,2.32
2024-02-27,51200,op-hk8a-conflux,public,1.76,2,2.347
2024-02-27,51200,op-us8a,public,0.73,0.86,1.16
2024-02-27,51200,op-us8a-conflux,public,0.71,0.84,1.13
2024-02-28,51200,op-de8a,public,0.28,0.49,0.86
2024-02-28,51200,op-hk8a,public,1.767,2.04,2.545
2024-02-28,51200,op-hk8a-conflux,public,1.737,1.97,2.362
2024-02-28,51200,op-us8a,public,0.77,0.93,1.29
2024-02-28,51200,op-us8a-conflux,public,0.75,0.9,1.21
2024-02-29,51200,op-de8a,public,0.28,0.56,0.84
2024-02-29,51200,op-hk8a,public,1.67,1.89,2.31
2024-02-29,51200,op-hk8a-conflux,public,1.697,2.005,2.39
2024-02-29,51200,op-us8a,public,0.75,0.91,1.23
2024-02-29,51200,op-us8a-conflux,public,0.73,0.84,1.087
2024-03-01,51200,op-de8a,public,0.27,0.6,0.905
2024-03-01,51200,op-hk8a,public,1.69,2,2.58
2024-03-01,51200,op-hk8a-conflux,public,1.72,2.03,2.512
2024-03-01,51200,op-us8a,public,0.74,0.875,1.19
2024-03-01,51200,op-us8a-conflux,public,0.72,0.83,1.11
2024-03-02,51200,op-de8a,public,0.29,0.61,1.037
2024-03-02,51200,op-hk8a,public,1.72,1.98,2.52
2024-03-02,51200,op-hk8a-conflux,public,1.72,2.01,2.59
2024-03-02,51200,op-us8a,public,0.77,0.945,1.28
2024-03-02,51200,op-us8a-conflux,public,0.73,0.92,1.29
2024-03-03,51200,op-de8a,public,0.32,0.7,0.99
2024-03-03,51200,op-hk8a,public,1.75,2.04,2.49
2024-03-03,51200,op-hk8a-conflux,public,1.75,2.02,2.51
2024-03-03,51200,op-us8a,public,0.75,0.92,1.34
2024-03-03,51200,op-us8a-conflux,public,0.75,0.9,1.205
2024-03-04,51200,op-de8a,public,0.35,0.69,0.97
2024-03-04,51200,op-hk8a,public,1.822,2.145,2.75
2024-03-04,51200,op-hk8a-conflux,public,1.82,2.1,2.61
2024-03-04,51200,op-us8a,public,0.83,1.02,1.46
2024-03-04,51200,op-us8a-conflux,public,0.78,0.91,1.307
2024-03-05,51200,op-de8a,public,0.29,0.66,1.067
2024-03-05,51200,op-hk8a,public,1.75,1.99,2.407
2024-03-05,51200,op-hk8a-conflux,public,1.757,2.07,2.572
2024-03-05,51200,op-us8a,public,0.77,0.95,1.3
2024-03-05,51200,op-us8a-conflux,public,0.75,0.9,1.21
2024-03-06,51200,op-de8a,public,0.31,0.65,1.027
2024-03-06,51200,op-hk8a,public,1.69,1.99,2.425
2024-03-06,51200,op-hk8a-conflux,public,1.77,2.04,2.54
2024-03-06,51200,op-us8a,public,0.74,0.88,1.3
2024-03-06,51200,op-us8a-conflux,public,0.72,0.85,1.19
2024-03-07,51200,op-de8a,public,0.33,0.64,0.94
2024-03-07,51200,op-hk8a,public,1.79,2.1,2.525
2024-03-07,51200,op-hk8a-conflux,public,1.8,2.11,2.615
2024-03-07,51200,op-us8a,public,0.805,1.03,1.45
2024-03-07,51200,op-us8a-conflux,public,0.78,0.95,1.3
2024-03-08,51200,op-de8a,public,0.27,0.47,0.86
2024-03-08,51200,op-hk8a,public,1.78,2.05,2.545
2024-03-08,51200,op-hk8a-conflux,public,1.75,2.02,2.52
2024-03-08,51200,op-us8a,public,0.74,0.87,1.165
2024-03-08,51200,op-us8a-conflux,public,0.74,0.875,1.23
2024-03-09,51200,op-de8a,public,0.3,0.6,0.95
2024-03-09,51200,op-hk8a,public,1.785,2.12,2.815
2024-03-09,51200,op-hk8a-conflux,public,1.807,2.13,2.855
2024-03-09,51200,op-us8a,public,0.81,0.99,1.35
2024-03-09,51200,op-us8a-conflux,public,0.78,0.97,1.42
2024-03-10,51200,op-de8a,public,0.32,0.61,1.02
2024-03-10,51200,op-hk8a,public,1.71,1.94,2.43
2024-03-10,51200,op-hk8a-conflux,public,1.77,2.05,2.54
2024-03-10,51200,op-us8a,public,0.76,0.92,1.297
2024-03-10,51200,op-us8a-conflux,public,0.77,0.88,1.2
2024-03-11,51200,op-de8a,public,0.32,0.56,0.95
2024-03-11,51200,op-hk8a,public,1.73,1.97,2.357
2024-03-11,51200,op-hk8a-conflux,public,1.78,2.03,2.44
2024-03-11,51200,op-us8a,public,0.78,0.93,1.33
2024-03-11,51200,op-us8a-conflux,public,0.77,0.92,1.27
2024-03-12,51200,op-de8a,public,0.27,0.46,0.86
2024-03-12,51200,op-hk8a,public,1.77,2.06,2.527
2024-03-12,51200,op-hk8a-conflux,public,1.78,2.08,2.44
2024-03-12,51200,op-us8a,public,0.76,0.91,1.305
2024-03-12,51200,op-us8a-conflux,public,0.74,0.86,1.15
2024-03-13,51200,op-de8a,public,0.31,0.5,0.947
2024-03-13,51200,op-hk8a,public,1.8,2.09,2.56
2024-03-13,51200,op-hk8a-conflux,public,1.85,2.15,2.59
2024-03-13,51200,op-us8a,public,0.79,0.97,1.37
2024-03-13,51200,op-us8a-conflux,public,0.79,0.97,1.44
2024-03-14,51200,op-de8a,public,0.352,0.675,1.04
2024-03-14,51200,op-hk8a,public,1.78,2.07,2.577
2024-03-14,51200,op-hk8a-conflux,public,1.815,2.1,2.535
2024-03-14,51200,op-us8a,public,0.765,0.93,1.27
2024-03-14,51200,op-us8a-conflux,public,0.81,0.985,1.467
2024-03-15,51200,op-de8a,public,0.34,0.62,0.93
2024-03-15,51200,op-hk8a,public,1.75,2.015,2.46
2024-03-15,51200,op-hk8a-conflux,public,1.85,2.12,2.567
2024-03-15,51200,op-us8a,public,0.79,0.95,1.34
2024-03-15,51200,op-us8a-conflux,public,0.79,0.95,1.24
2024-03-16,51200,op-de8a,public,0.33,0.6,0.89
2024-03-16,51200,op-hk8a,public,1.72,1.965,2.31
2024-03-16,51200,op-hk8a-conflux,public,1.76,2,2.44
2024-03-16,51200,op-us8a,public,0.775,0.91,1.23
2024-03-16,51200,op-us8a-conflux,public,0.75,0.9,1.28
2024-03-17,51200,op-de8a,public,0.337,0.665,1.002
2024-03-17,51200,op-hk8a,public,1.74,1.98,2.397
2024-03-17,51200,op-hk8a-conflux,public,1.75,1.98,2.35
2024-03-17,51200,op-us8a,public,0.79,0.97,1.34
2024-03-17,51200,op-us8a-conflux,public,0.79,0.97,1.36
2024-03-18,51200,op-de8a,public,0.34,0.67,1.062
2024-03-18,51200,op-hk8a,public,1.78,2.05,2.622
2024-03-18,51200,op-hk8a-conflux,public,1.79,2.045,2.447
2024-03-18,51200,op-us8a,public,0.81,1.02,1.5
2024-03-18,51200,op-us8a-conflux,public,0.78,0.97,1.45
2024-03-19,51200,op-de8a,public,0.34,0.68,0.99
2024-03-19,51200,op-hk8a,public,1.717,1.99,2.455
2024-03-19,51200,op-hk8a-conflux,public,1.715,1.96,2.35
2024-03-19,51200,op-us8a,public,0.77,0.93,1.252
2024-03-19,51200,op-us8a-conflux,public,0.78,0.96,1.34
2024-03-20,51200,op-de8a,public,0.33,0.68,1.05
2024-03-20,51200,op-hk8a,public,1.75,1.98,2.43
2024-03-20,51200,op-hk8a-conflux,public,1.81,2.07,2.48
2024-03-20,51200,op-us8a,public,0.77,0.93,1.26
2024-03-20,51200,op-us8a-conflux,public,0.76,0.9,1.225
2024-03-21,51200,op-de8a,public,0.34,0.68,1.03
2024-03-21,51200,op-hk8a,public,1.82,2.05,2.4
2024-03-21,51200,op-hk8a-conflux,public,1.8,2.07,2.475
2024-03-21,51200,op-us8a,public,0.82,1.03,1.37
2024-03-21,51200,op-us8a-conflux,public,0.79,0.93,1.222
2024-03-22,51200,op-de8a,public,0.36,0.705,0.99
2024-03-22,51200,op-hk8a,public,1.752,2.02,2.45
2024-03-22,51200,op-hk8a-conflux,public,1.82,2.07,2.56
2024-03-22,51200,op-us8a,public,0.78,0.97,1.345
2024-03-22,51200,op-us8a-conflux,public,0.79,0.96,1.337
2024-03-23,51200,op-de8a,public,0.36,0.74,1.04
2024-03-23,51200,op-hk8a,public,1.802,2.06,2.48
2024-03-23,51200,op-hk8a-conflux,public,1.84,2.12,2.485
2024-03-23,51200,op-us8a,public,0.76,0.91,1.25
2024-03-23,51200,op-us8a-conflux,public,0.78,0.91,1.23
2024-03-24,51200,op-de8a,public,0.33,0.66,1
2024-03-24,51200,op-hk8a,public,1.83,2.12,2.58
2024-03-24,51200,op-hk8a-conflux,public,1.85,2.11,2.56
2024-03-24,51200,op-us8a,public,0.77,0.93,1.29
2024-03-24,51200,op-us8a-conflux,public,0.78,0.95,1.29
2024-03-25,51200,op-de8a,public,0.33,0.67,0.98
2024-03-25,51200,op-hk8a,public,1.8,2.055,2.45
2024-03-25,51200,op-hk8a-conflux,public,1.85,2.1,2.5
2024-03-25,51200,op-us8a,public,0.75,0.89,1.24
2024-03-25,51200,op-us8a-conflux,public,0.74,0.91,1.37
2024-03-26,51200,op-de8a,public,0.31,0.63,0.96
2024-03-26,51200,op-hk8a,public,1.84,2.09,2.52
2024-03-26,51200,op-hk8a-conflux,public,1.79,2.03,2.385
2024-03-26,51200,op-us8a,public,0.79,0.945,1.307
2024-03-26,51200,op-us8a-conflux,public,0.75,0.89,1.21
2024-03-27,51200,op-de8a,public,0.36,0.68,1.01
2024-03-27,51200,op-hk8a,public,1.73,2.01,2.45
2024-03-27,51200,op-hk8a-conflux,public,1.76,2.025,2.52
2024-03-27,51200,op-us8a,public,0.77,0.96,1.35
2024-03-27,51200,op-us8a-conflux,public,0.77,0.96,1.352
2024-03-28,51200,op-de8a,public,0.34,0.69,1.05
2024-03-28,51200,op-hk8a,public,1.81,2.07,2.45
2024-03-28,51200,op-hk8a-conflux,public,1.77,2.01,2.44
2024-03-28,51200,op-us8a,public,0.79,0.97,1.33
2024-03-28,51200,op-us8a-conflux,public,0.76,0.92,1.295
2024-03-29,51200,op-de8a,public,0.37,0.7,1.06
2024-03-29,51200,op-hk8a,public,1.67,1.96,2.357
2024-03-29,51200,op-hk8a-conflux,public,1.772,2.035,2.59
2024-03-29,51200,op-us8a,public,0.76,0.93,1.35
2024-03-29,51200,op-us8a-conflux,public,0.79,1.005,1.452
2024-03-30,51200,op-de8a,public,0.39,0.75,1.17
2024-03-30,51200,op-hk8a,public,1.69,1.95,2.35
2024-03-30,51200,op-hk8a-conflux,public,1.71,1.98,2.48
2024-03-30,51200,op-us8a,public,0.78,0.97,1.32
2024-03-30,51200,op-us8a-conflux,public,0.8,0.96,1.35
2024-03-31,51200,op-de8a,public,0.36,0.73,1.14
2024-03-31,51200,op-hk8a,public,1.75,1.99,2.37
2024-03-31,51200,op-hk8a-conflux,public,1.75,2,2.51
2024-03-31,51200,op-us8a,public,0.78,0.97,1.36
2024-03-31,51200,op-us8a-conflux,public,0.76,0.91,1.24
2024-04-01,51200,op-de8a,public,0.31,0.63,0.96
2024-04-01,51200,op-hk8a,public,1.68,1.93,2.38
2024-04-01,51200,op-hk8a-conflux,public,1.7,1.96,2.39
2024-04-01,51200,op-us8a,public,0.76,0.92,1.23
2024-04-01,51200,op-us8a-conflux,public,0.76,0.925,1.257
2024-04-02,51200,op-de8a,public,0.34,0.73,1.06
2024-04-02,51200,op-hk8a,public,1.712,1.98,2.387
2024-04-02,51200,op-hk8a-conflux,public,1.69,1.93,2.38
2024-04-02,51200,op-us8a,public,0.74,0.88,1.15
2024-04-02,51200,op-us8a-conflux,public,0.78,0.92,1.31
2024-04-03,51200,op-de8a,public,0.35,0.675,0.98
2024-04-03,51200,op-hk8a,public,1.73,2,2.37
2024-04-03,51200,op-hk8a-conflux,public,1.76,2.01,2.422
2024-04-03,51200,op-us8a,public,0.76,0.95,1.357
2024-04-03,51200,op-us8a-conflux,public,0.79,0.95,1.32
2024-04-04,51200,op-de8a,public,0.35,0.69,1.02
2024-04-04,51200,op-hk8a,public,1.77,2.015,2.502
2024-04-04,51200,op-hk8a-conflux,public,1.72,1.985,2.462
2024-04-04,51200,op-us8a,public,0.78,0.98,1.352
2024-04-04,51200,op-us8a-conflux,public,0.78,0.95,1.39
2024-04-05,51200,op-de8a,public,0.37,0.71,1.005
2024-04-05,51200,op-hk8a,public,1.76,2.12,2.69
2024-04-05,51200,op-hk8a-conflux,public,1.78,2.04,2.527
2024-04-05,51200,op-us8a,public,0.79,0.96,1.367
2024-04-05,51200,op-us8a-conflux,public,0.79,0.99,1.397
2024-04-06,51200,op-de8a,public,0.36,0.7,1.05
2024-04-06,51200,op-hk8a,public,1.77,2.05,2.447
2024-04-06,51200,op-hk8a-conflux,public,1.75,1.99,2.505
2024-04-06,51200,op-us8a,public,0.79,0.98,1.33
2024-04-06,51200,op-us8a-conflux,public,0.81,0.99,1.38
2024-04-07,51200,op-de8a,public,0.43,0.77,1.12
2024-04-07,51200,op-hk8a,public,1.75,2.045,2.592
2024-04-07,51200,op-hk8a-conflux,public,1.75,2.01,2.48
2024-04-07,51200,op-us8a,public,0.83,1.04,1.5
2024-04-07,51200,op-us8a-conflux,public,0.82,1.01,1.48
2024-04-08,51200,op-de8a,public,0.57,1,1.56
2024-04-08,51200,op-hk8a,public,1.77,2.12,2.81
2024-04-08,51200,op-hk8a-conflux,public,1.84,2.19,2.79
2024-04-08,51200,op-us8a,public,0.91,1.25,1.905
2024-04-08,51200,op-us8a-conflux,public,0.86,1.17,1.8
2024-04-09,51200,op-de8a,public,0.747,1.1,1.822
2024-04-09,51200,op-hk8a,public,1.98,2.36,3.225
2024-04-09,51200,op-hk8a-conflux,public,2.092,2.57,3.53
2024-04-09,51200,op-us8a,public,1.01,1.48,2.44
2024-04-09,51200,op-us8a-conflux,public,0.942,1.33,2.025
2024-04-10,51200,op-de8a,public,0.522,0.95,1.49
2024-04-10,51200,op-hk8a,public,1.9,2.23,2.875
2024-04-10,51200,op-hk8a-conflux,public,1.91,2.23,2.835
2024-04-10,51200,op-us8a,public,0.94,1.205,1.827
2024-04-10,51200,op-us8a-conflux,public,0.91,1.2,1.71
2024-04-11,51200,op-de8a,public,0.53,0.86,1.21
2024-04-11,51200,op-hk8a,public,1.78,2.12,2.58
2024-04-11,51200,op-hk8a-conflux,public,1.825,2.15,2.695
2024-04-11,51200,op-us8a,public,0.88,1.16,1.64
2024-04-11,51200,op-us8a-conflux,public,0.882,1.15,1.717
2024-04-12,51200,op-de8a,public,0.51,0.86,1.31
2024-04-12,51200,op-hk8a,public,1.83,2.215,2.88
2024-04-12,51200,op-hk8a-conflux,public,1.84,2.14,2.775
2024-04-12,51200,op-us8a,public,0.87,1.19,1.69
2024-04-12,51200,op-us8a-conflux,public,0.82,1.05,1.41
2024-04-13,51200,op-de8a,public,0.492,0.86,1.307
2024-04-13,51200,op-hk8a,public,1.81,2.09,2.565
2024-04-13,51200,op-hk8a-conflux,public,1.847,2.17,2.685
2024-04-13,51200,op-us8a,public,0.87,1.12,1.632
2024-04-13,51200,op-us8a-conflux,public,0.86,1.06,1.42
2024-04-14,51200,op-de8a,public,0.54,0.89,1.32
2024-04-14,51200,op-hk8a,public,1.8,2.08,2.52
2024-04-14,51200,op-hk8a-conflux,public,1.85,2.2,2.78
2024-04-14,51200,op-us8a,public,0.865,1.08,1.52
2024-04-14,51200,op-us8a-conflux,public,0.87,1.1,1.605
2024-04-15,51200,op-de8a,public,0.31,0.58,1.07
2024-04-15,51200,op-hk8a,public,1.66,1.9,2.33
2024-04-15,51200,op-hk8a-conflux,public,1.69,1.97,2.39
2024-04-15,51200,op-us8a,public,0.79,0.985,1.412
2024-04-15,51200,op-us8a-conflux,public,0.75,0.89,1.22
2024-04-16,51200,op-de8a,public,0.49,0.83,1.225
2024-04-16,51200,op-hk8a,public,1.81,2.225,2.812
2024-04-16,51200,op-hk8a-conflux,public,1.797,2.13,2.882
2024-04-16,51200,op-us8a,public,0.85,1.115,1.73
2024-04-16,51200,op-us8a-conflux,public,0.85,1.11,1.64
2024-04-17,51200,op-de8a,public,0.605,0.91,1.405
2024-04-17,51200,op-hk8a,public,1.9,2.235,2.845
2024-04-17,51200,op-hk8a-conflux,public,1.95,2.3,2.965
2024-04-17,51200,op-us8a,public,0.9,1.19,1.895
2024-04-17,51200,op-us8a-conflux,public,0.9,1.205,1.8
2024-04-18,51200,op-de8a,public,0.577,0.855,1.305
2024-04-18,51200,op-hk8a,public,1.77,2.12,2.62
2024-04-18,51200,op-hk8a-conflux,public,1.81,2.14,2.78
2024-04-18,51200,op-us8a,public,0.88,1.12,1.485
2024-04-18,51200,op-us8a-conflux,public,0.85,1.07,1.49
2024-04-19,51200,op-de8a,public,0.547,0.86,1.27
2024-04-19,51200,op-hk8a,public,1.71,2.05,2.57
2024-04-19,51200,op-hk8a-conflux,public,1.81,2.12,2.71
2024-04-19,51200,op-us8a,public,0.88,1.13,1.56
2024-04-19,51200,op-us8a-conflux,public,0.86,1.07,1.54
2024-04-20,51200,op-de8a,public,0.7,1.02,1.52
2024-04-20,51200,op-hk8a,public,2.21,2.72,3.84
2024-04-20,51200,op-hk8a-conflux,public,2.24,2.78,3.61
2024-04-20,51200,op-us8a,public,0.99,1.39,2.025
2024-04-20,51200,op-us8a-conflux,public,0.962,1.25,1.857
2024-04-21,51200,op-de8a,public,0.735,1.135,1.59
2024-04-21,51200,op-hk8a,public,2.137,2.525,3.41
2024-04-21,51200,op-hk8a-conflux,public,2.222,2.675,3.555
2024-04-21,51200,op-us8a,public,1,1.31,1.92
2024-04-21,51200,op-us8a-conflux,public,0.97,1.325,2.107
2024-04-22,51200,op-de8a,public,0.71,1.11,1.607
2024-04-22,51200,op-hk8a,public,2.195,2.52,3.065
2024-04-22,51200,op-hk8a-conflux,public,2.21,2.73,3.49
2024-04-22,51200,op-us8a,public,0.98,1.41,2.27
2024-04-22,51200,op-us8a-conflux,public,1,1.37,2.04
2024-04-23,51200,op-de8a,public,0.62,0.935,1.435
2024-04-23,51200,op-hk8a,public,2.14,2.49,3.28
2024-04-23,51200,op-hk8a-conflux,public,2.14,2.56,3.265
2024-04-23,51200,op-us8a,public,0.97,1.28,1.82
2024-04-23,51200,op-us8a-conflux,public,0.93,1.195,1.712
2024-04-24,51200,op-de8a,public,0.755,1.11,1.7
2024-04-24,51200,op-hk8a,public,2.17,2.65,3.365
2024-04-24,51200,op-hk8a-conflux,public,2.18,2.66,3.29
