#
# The Tor Project
#
# URL: https://metrics.torproject.org/bandwidth-flags.csv?start=2024-02-05&end=2024-05-05
#
date,have_guard_flag,have_exit_flag,advbw,bwhist
2024-03-06,TRUE,FALSE,377.387364328,191.799048016
2024-03-06,TRUE,TRUE,124.366977072,35.40975374
2024-03-07,FALSE,FALSE,115.038409176,44.491739824
2024-03-07,FALSE,TRUE,101.965943944,27.664285228
2024-03-07,TRUE,FALSE,374.404655496,191.046796416
2024-03-07,TRUE,TRUE,121.457104368,35.02820602
2024-03-08,FALSE,FALSE,115.059596368,45.709021268
2024-03-08,FALSE,TRUE,99.75369988,28.5635373
2024-03-08,TRUE,FALSE,373.132335728,191.384075904
2024-03-08,TRUE,TRUE,120.281284672,36.302714204
2024-03-09,FALSE,FALSE,120.23214664,47.929191064
2024-03-09,FALSE,TRUE,102.079885232,28.552801248
2024-03-09,TRUE,FALSE,376.986452424,193.987603656
2024-03-09,TRUE,TRUE,120.964273368,35.99744686
2024-03-10,FALSE,FALSE,123.763562976,47.626747524
2024-03-10,FALSE,TRUE,104.022643568,29.31357012
2024-03-10,TRUE,FALSE,388.089178472,191.748815248
2024-03-10,TRUE,TRUE,123.39322368,36.433621192
2024-03-11,FALSE,FALSE,116.284596552,42.468316648
2024-03-11,FALSE,TRUE,105.31114868,28.811914548
2024-03-11,TRUE,FALSE,395.115224336,195.700378468
2024-03-11,TRUE,TRUE,125.23682316,36.140836088
2024-03-12,FALSE,FALSE,110.517970968,41.90843838
2024-03-12,FALSE,TRUE,106.367540368,28.238566724
2024-03-12,TRUE,FALSE,397.395168328,195.77506354
2024-03-12,TRUE,TRUE,128.25656944,35.354699516
2024-03-13,FALSE,FALSE,109.339453784,41.666388928
2024-03-13,FALSE,TRUE,106.457918616,27.938384056
2024-03-13,TRUE,FALSE,395.531404792,196.70935436
2024-03-13,TRUE,TRUE,128.203966264,34.764053188
2024-03-14,FALSE,FALSE,109.2416772,41.389215072
2024-03-14,FALSE,TRUE,105.242200696,28.258208788
2024-03-14,TRUE,FALSE,391.629922952,196.904149232
2024-03-14,TRUE,TRUE,125.096641592,34.731652936
2024-03-15,FALSE,FALSE,106.907373864,40.388310228
2024-03-15,FALSE,TRUE,102.636450808,28.130991828
2024-03-15,TRUE,FALSE,385.446463352,198.96168242
2024-03-15,TRUE,TRUE,119.819175264,35.144606748
2024-03-16,FALSE,FALSE,103.071885432,39.899029484
2024-03-16,FALSE,TRUE,101.842653424,29.180079608
2024-03-16,TRUE,FALSE,385.254460688,200.148082892
2024-03-16,TRUE,TRUE,117.81632144,35.97408388
2024-03-17,FALSE,FALSE,100.322285592,39.668695824
2024-03-17,FALSE,TRUE,98.9973664,28.528266208
2024-03-17,TRUE,FALSE,380.386278712,202.586381416
2024-03-17,TRUE,TRUE,115.874677136,35.194737224
2024-03-18,FALSE,FALSE,99.967597376,39.22907322
2024-03-18,FALSE,TRUE,97.176620216,27.82008186
2024-03-18,TRUE,FALSE,377.702274696,205.491758176
2024-03-18,TRUE,TRUE,115.2506958,34.291644944
2024-03-19,FALSE,FALSE,101.223554192,41.539882824
2024-03-19,FALSE,TRUE,95.50656176,26.421386556
2024-03-19,TRUE,FALSE,375.533340072,204.37766242
2024-03-19,TRUE,TRUE,116.794447144,36.280121296
2024-03-20,FALSE,FALSE,100.831274112,39.905644912
2024-03-20,FALSE,TRUE,94.3776358,26.850237948
2024-03-20,TRUE,FALSE,380.184703872,203.525845536
2024-03-20,TRUE,TRUE,118.853886072,36.971057652
2024-03-21,FALSE,FALSE,100.097722104,39.012406456
2024-03-21,FALSE,TRUE,94.041893472,26.369351636
2024-03-21,TRUE,FALSE,385.721118928,201.301367472
2024-03-21,TRUE,TRUE,120.30801232,36.468078324
2024-03-22,FALSE,FALSE,101.436902712,39.830257776
2024-03-22,FALSE,TRUE,93.507485656,25.980991884
2024-03-22,TRUE,FALSE,387.907547016,201.323225888
2024-03-22,TRUE,TRUE,122.715556696,37.165123732
2024-03-23,FALSE,FALSE,102.91711536,40.221137928
2024-03-23,FALSE,TRUE,92.541735992,25.059872244
2024-03-23,TRUE,FALSE,389.131061776,204.7954614
2024-03-23,TRUE,TRUE,125.968528488,38.427102124
2024-03-24,FALSE,FALSE,101.2778344,38.855600384
2024-03-24,FALSE,TRUE,89.607879944,24.727898884
2024-03-24,TRUE,FALSE,390.492652584,208.176589792
2024-03-24,TRUE,TRUE,127.878497112,39.96922508
2024-03-25,FALSE,FALSE,99.210110112,38.45963568
2024-03-25,FALSE,TRUE,88.305492616,24.738843336
2024-03-25,TRUE,FALSE,393.256937432,207.931503136
2024-03-25,TRUE,TRUE,129.467556408,40.249752472
2024-03-26,FALSE,FALSE,96.555047592,37.319801964
2024-03-26,FALSE,TRUE,87.180863384,23.755534936
2024-03-26,TRUE,FALSE,394.266086136,209.368304308
2024-03-26,TRUE,TRUE,133.199313328,39.573143772
2024-03-27,FALSE,FALSE,97.226979184,38.427136648
2024-03-27,FALSE,TRUE,91.033963616,24.16441354
2024-03-27,TRUE,FALSE,393.442628112,205.484767556
2024-03-27,TRUE,TRUE,132.624313912,38.369459636
2024-03-28,FALSE,FALSE,100.129487424,38.858966844
2024-03-28,FALSE,TRUE,90.448327136,24.274379048
2024-03-28,TRUE,FALSE,394.880903624,205.442300196
2024-03-28,TRUE,TRUE,132.893359968,38.401333988
2024-03-29,FALSE,FALSE,101.977257304,40.153233556
2024-03-29,FALSE,TRUE,89.641361528,23.992219296
2024-03-29,TRUE,FALSE,396.706847232,206.29210322
2024-03-29,TRUE,TRUE,134.684607312,38.32084044
2024-03-30,FALSE,FALSE,99.535484064,40.855385632
2024-03-30,FALSE,TRUE,89.018787976,23.952923816
2024-03-30,TRUE,FALSE,398.963349856,209.882894596
2024-03-30,TRUE,TRUE,133.946137448,37.816904988
2024-03-31,FALSE,FALSE,100.375036232,41.33763816
2024-03-31,FALSE,TRUE,87.499321448,23.867013464
2024-03-31,TRUE,FALSE,397.852037848,208.125101612
2024-03-31,TRUE,TRUE,132.230910944,38.153644052
2024-04-01,FALSE,FALSE,105.49131564,43.464929364
2024-04-01,FALSE,TRUE,86.911913704,24.867279184
2024-04-01,TRUE,FALSE,393.1605732,209.987068344
2024-04-01,TRUE,TRUE,130.944222288,39.551344176
2024-04-02,FALSE,FALSE,108.773297312,43.84032766
2024-04-02,FALSE,TRUE,86.918645408,25.110706244
2024-04-02,TRUE,FALSE,388.503048448,209.694616976
2024-04-02,TRUE,TRUE,130.126770456,39.478292556
2024-04-03,FALSE,FALSE,110.427178264,45.1654365
2024-04-03,FALSE,TRUE,87.930541744,25.07770674
2024-04-03,TRUE,FALSE,389.64702588,211.472698744
2024-04-03,TRUE,TRUE,128.894823152,38.754228752
2024-04-04,FALSE,FALSE,111.521595792,45.520541108
2024-04-04,FALSE,TRUE,87.753125448,24.77120858
2024-04-04,TRUE,FALSE,393.205384336,211.39924546
2024-04-04,TRUE,TRUE,127.732138536,37.88034508
2024-04-05,FALSE,FALSE,112.574061552,45.201547124
2024-04-05,FALSE,TRUE,87.970312912,23.742708656
2024-04-05,TRUE,FALSE,392.6816018,211.483762884
2024-04-05,TRUE,TRUE,127.796497808,37.524639908
2024-04-06,FALSE,FALSE,113.065331672,44.497306604
2024-04-06,FALSE,TRUE,85.216521232,24.076953164
2024-04-06,TRUE,FALSE,392.257655896,213.760137352
2024-04-06,TRUE,TRUE,124.44624216,38.825868744
2024-04-07,FALSE,FALSE,107.150624376,43.573831216
2024-04-07,FALSE,TRUE,86.437645368,24.203057924
2024-04-07,TRUE,FALSE,399.429678448,213.223532148
2024-04-07,TRUE,TRUE,122.5124426,37.964446264
2024-04-08,FALSE,FALSE,107.50444304,43.283746212
2024-04-08,FALSE,TRUE,88.172324336,21.424044092
2024-04-08,TRUE,FALSE,394.694508712,208.90109176
2024-04-08,TRUE,TRUE,122.344629816,34.287478312
2024-04-09,FALSE,FALSE,109.729210432,44.620000348
2024-04-09,FALSE,TRUE,84.429805208,19.502668436
2024-04-09,TRUE,FALSE,386.731669752,211.037691092
2024-04-09,TRUE,TRUE,124.123284304,31.782491748
2024-04-10,FALSE,FALSE,111.67581524,46.011549468
2024-04-10,FALSE,TRUE,83.817527688,20.862911016
2024-04-10,TRUE,FALSE,380.937708792,212.330221512
2024-04-10,TRUE,TRUE,121.77283292,33.842212212
2024-04-11,FALSE,FALSE,112.710118744,46.038503564
2024-04-11,FALSE,TRUE,82.765066368,22.47424106
2024-04-11,TRUE,FALSE,381.382335432,215.555938836
2024-04-11,TRUE,TRUE,120.206646648,35.638666024
2024-04-12,FALSE,FALSE,110.610593568,45.640693736
2024-04-12,FALSE,TRUE,81.339332576,22.358712328
2024-04-12,TRUE,FALSE,382.38411008,220.821402316
2024-04-12,TRUE,TRUE,118.470649448,36.794591156
2024-04-13,FALSE,FALSE,106.753962824,44.80455828
2024-04-13,FALSE,TRUE,80.131898992,22.572691564
2024-04-13,TRUE,FALSE,382.69917652,226.018359228
2024-04-13,TRUE,TRUE,115.807953048,37.280880212
2024-04-14,FALSE,FALSE,103.364761024,43.286307484
2024-04-14,FALSE,TRUE,79.18507692,23.108048124
2024-04-14,TRUE,FALSE,384.321092528,227.391481292
2024-04-14,TRUE,TRUE,114.134681416,37.294922044
2024-04-15,FALSE,FALSE,106.704271928,44.843839588
2024-04-15,FALSE,TRUE,82.257824976,24.646709404
2024-04-15,TRUE,FALSE,385.455197848,218.551673584
2024-04-15,TRUE,TRUE,113.129360576,39.380611384
2024-04-16,FALSE,FALSE,112.737558256,45.202123152
2024-04-16,FALSE,TRUE,89.36078368,23.518922572
2024-04-16,TRUE,FALSE,394.024161736,217.850834284
2024-04-16,TRUE,TRUE,121.65318216,35.782510412
2024-04-17,FALSE,FALSE,113.891134968,44.663220888
2024-04-17,FALSE,TRUE,96.16090556,22.803092904
2024-04-17,TRUE,FALSE,405.166604056,217.897852812
2024-04-17,TRUE,TRUE,129.59801408,33.98717998
2024-04-18,FALSE,FALSE,115.461986304,45.195462928
2024-04-18,FALSE,TRUE,95.58757552,23.295469444
2024-04-18,TRUE,FALSE,406.176448264,221.63715942
2024-04-18,TRUE,TRUE,130.597725272,35.44224094
2024-04-19,FALSE,FALSE,115.695246984,46.736736912
2024-04-19,FALSE,TRUE,95.626816856,22.474930456
2024-04-19,TRUE,FALSE,411.675754672,224.281234664
2024-04-19,TRUE,TRUE,131.167475288,34.766204708
2024-04-20,FALSE,FALSE,117.50482116,47.739294052
2024-04-20,FALSE,TRUE,91.372947272,19.918763524
2024-04-20,TRUE,FALSE,414.127580008,222.857419376
2024-04-20,TRUE,TRUE,127.541302592,32.654059368
2024-04-21,FALSE,FALSE,116.539675576,48.316313564
2024-04-21,FALSE,TRUE,84.687313984,19.573747404
2024-04-21,TRUE,FALSE,404.357919968,220.784746628
2024-04-21,TRUE,TRUE,120.171937824,31.12385216
2024-04-22,FALSE,FALSE,108.593091776,47.28609224
2024-04-22,FALSE,TRUE,76.560777456,19.879004784
2024-04-22,TRUE,FALSE,370.765086768,213.146318384
2024-04-22,TRUE,TRUE,109.431499056,31.6281662
2024-04-23,FALSE,FALSE,108.373875088,47.727320908
2024-04-23,FALSE,TRUE,76.300251192,20.786226748
2024-04-23,TRUE,FALSE,374.85371252,218.578638692
2024-04-23,TRUE,TRUE,107.883727072,32.231820612
2024-04-24,FALSE,FALSE,103.110429632,44.331820136
2024-04-24,FALSE,TRUE,74.689862656,19.8626726
2024-04-24,TRUE,FALSE,379.740054248,215.437022276
2024-04-24,TRUE,TRUE,108.38049764,31.270660592
2024-04-25,FALSE,FALSE,102.271158408,43.200362552
2024-04-25,FALSE,TRUE,72.865772256,19.636066708
2024-04-25,TRUE,FALSE,372.809805384,213.38921754
2024-04-25,TRUE,TRUE,104.43890692,30.607060068
2024-04-26,FALSE,FALSE,105.339966784,45.463683128
2024-04-26,FALSE,TRUE,73.035760448,19.530501504
2024-04-26,TRUE,FALSE,371.633556032,209.148754352
2024-04-26,TRUE,TRUE,104.52716544,31.249970192
2024-04-27,FALSE,FALSE,103.126671024,46.156988168
2024-04-27,FALSE,TRUE,72.934898768,19.529256024
2024-04-27,TRUE,FALSE,374.291859672,211.19625958
2024-04-27,TRUE,TRUE,105.79816708,30.921143224
2024-04-28,FALSE,FALSE,102.003503816,46.45095832
2024-04-28,FALSE,TRUE,71.612535432,19.704992512
2024-04-28,TRUE,FALSE,370.667454768,211.604578044
2024-04-28,TRUE,TRUE,104.716853376,30.667632468
2024-04-29,FALSE,FALSE,99.849655112,46.006303688
2024-04-29,FALSE,TRUE,69.641900432,19.688315556
2024-04-29,TRUE,FALSE,361.944743456,211.116176656
2024-04-29,TRUE,TRUE,102.960896656,32.604927624
2024-04-30,FALSE,FALSE,100.667611048,47.113563196
2024-04-30,FALSE,TRUE,69.030448696,19.213266052
2024-04-30,TRUE,FALSE,356.052682344,210.963117996
2024-04-30,TRUE,TRUE,101.55131712,31.532457184
2024-05-01,FALSE,FALSE,102.513560904,50.967655548
2024-05-01,FALSE,TRUE,68.180604976,19.480775896
2024-05-01,TRUE,FALSE,353.28627536,213.592465652
2024-05-01,TRUE,TRUE,98.99656788,32.174935236
2024-05-02,FALSE,FALSE,107.693648928,52.351345324
2024-05-02,FALSE,TRUE,68.708897416,19.717171812
2024-05-02,TRUE,FALSE,352.279736328,215.620396084
2024-05-02,TRUE,TRUE,98.2654348,32.435472664
2024-05-03,FALSE,FALSE,109.555404792,53.139050896
2024-05-03,FALSE,TRUE,69.868684536,19.040838604
2024-05-03,TRUE,FALSE,352.469907072,216.543451264
2024-05-03,TRUE,TRUE,100.652792776,32.694227344
2024-05-04,FALSE,FALSE,106.397901504,51.816716756
2024-05-04,FALSE,TRUE,69.78370608,19.744626052
2024-05-04,TRUE,FALSE,356.409476136,216.112639052
2024-05-04,TRUE,TRUE,99.954251048,32.114252248
2024-05-05,FALSE,FALSE,103.768042456,53.941065164
2024-05-05,FALSE,TRUE,69.659850824,19.465559596
2024-05-05,TRUE,FALSE,358.2682754,225.614979116
2024-05-05,TRUE,TRUE,99.795287528,32.488765336
